"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461437919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461437919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12049
"http://webisa.webdatacommons.org/prov/461437919","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461437919","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/461437919","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461437919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260692675"
"http://webisa.webdatacommons.org/prov/461437919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85929343"
"http://webisa.webdatacommons.org/prov/461437919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375563050"
"http://webisa.webdatacommons.org/prov/461437919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236213546"
"http://webisa.webdatacommons.org/prov/461437919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/461437919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/461437919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461437919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
