"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421093012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421093012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.771779
"http://webisa.webdatacommons.org/prov/421093012","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421093012","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421093012","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/421093012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305573240"
"http://webisa.webdatacommons.org/prov/421093012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193896934"
"http://webisa.webdatacommons.org/prov/421093012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216234817"
"http://webisa.webdatacommons.org/prov/421093012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352892237"
"http://webisa.webdatacommons.org/prov/421093012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/421093012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421093012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
