"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422966710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422966710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2636
"http://webisa.webdatacommons.org/prov/422966710","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/422966710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422966710","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422966710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312520627"
"http://webisa.webdatacommons.org/prov/422966710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427155334"
"http://webisa.webdatacommons.org/prov/422966710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97470691"
"http://webisa.webdatacommons.org/prov/422966710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76301670"
"http://webisa.webdatacommons.org/prov/422966710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6063589"
"http://webisa.webdatacommons.org/prov/422966710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422966710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
