"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372938289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372938289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187151
"http://webisa.webdatacommons.org/prov/372938289","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/372938289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372938289","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372938289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449298941"
"http://webisa.webdatacommons.org/prov/372938289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81703986"
"http://webisa.webdatacommons.org/prov/372938289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53204302"
"http://webisa.webdatacommons.org/prov/372938289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147352627"
"http://webisa.webdatacommons.org/prov/372938289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220253866"
"http://webisa.webdatacommons.org/prov/372938289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175897502"
"http://webisa.webdatacommons.org/prov/372938289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329996530"
"http://webisa.webdatacommons.org/prov/372938289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372938289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
