"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257957233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257957233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234275
"http://webisa.webdatacommons.org/prov/257957233","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/257957233","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257957233","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/257957233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367907660"
"http://webisa.webdatacommons.org/prov/257957233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211911236"
"http://webisa.webdatacommons.org/prov/257957233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388140145"
"http://webisa.webdatacommons.org/prov/257957233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361774935"
"http://webisa.webdatacommons.org/prov/257957233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284825550"
"http://webisa.webdatacommons.org/prov/257957233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241166557"
"http://webisa.webdatacommons.org/prov/257957233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257957233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257957233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
