"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58859009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58859009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272812
"http://webisa.webdatacommons.org/prov/58859009","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/58859009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58859009","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/58859009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351881778"
"http://webisa.webdatacommons.org/prov/58859009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202743372"
"http://webisa.webdatacommons.org/prov/58859009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292218588"
"http://webisa.webdatacommons.org/prov/58859009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403371158"
"http://webisa.webdatacommons.org/prov/58859009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260776306"
"http://webisa.webdatacommons.org/prov/58859009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106708047"
"http://webisa.webdatacommons.org/prov/58859009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302485936"
"http://webisa.webdatacommons.org/prov/58859009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58859009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
