"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383585490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383585490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219382
"http://webisa.webdatacommons.org/prov/383585490","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/383585490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383585490","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383585490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238496996"
"http://webisa.webdatacommons.org/prov/383585490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238515728"
"http://webisa.webdatacommons.org/prov/383585490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435464018"
"http://webisa.webdatacommons.org/prov/383585490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347220940"
"http://webisa.webdatacommons.org/prov/383585490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395402821"
"http://webisa.webdatacommons.org/prov/383585490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383585490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
