"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88861322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88861322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328194
"http://webisa.webdatacommons.org/prov/88861322","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/88861322","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/88861322","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/88861322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257521488"
"http://webisa.webdatacommons.org/prov/88861322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339727360"
"http://webisa.webdatacommons.org/prov/88861322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355620731"
"http://webisa.webdatacommons.org/prov/88861322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416190161"
"http://webisa.webdatacommons.org/prov/88861322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290664606"
"http://webisa.webdatacommons.org/prov/88861322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29539038"
"http://webisa.webdatacommons.org/prov/88861322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270724272"
"http://webisa.webdatacommons.org/prov/88861322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187453050"
"http://webisa.webdatacommons.org/prov/88861322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38586282"
"http://webisa.webdatacommons.org/prov/88861322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252625889"
"http://webisa.webdatacommons.org/prov/88861322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251867904"
"http://webisa.webdatacommons.org/prov/88861322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270724271"
"http://webisa.webdatacommons.org/prov/88861322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176606112"
"http://webisa.webdatacommons.org/prov/88861322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88861322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/88861322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88861322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88861322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/88861322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
