"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120686943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120686943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22575
"http://webisa.webdatacommons.org/prov/120686943","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/120686943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120686943","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/120686943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181731819"
"http://webisa.webdatacommons.org/prov/120686943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352938816"
"http://webisa.webdatacommons.org/prov/120686943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211120831"
"http://webisa.webdatacommons.org/prov/120686943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228355496"
"http://webisa.webdatacommons.org/prov/120686943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115461211"
"http://webisa.webdatacommons.org/prov/120686943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310912556"
"http://webisa.webdatacommons.org/prov/120686943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442397810"
"http://webisa.webdatacommons.org/prov/120686943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/120686943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
