"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181939662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181939662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314955
"http://webisa.webdatacommons.org/prov/181939662","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/181939662","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181939662","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/181939662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389698530"
"http://webisa.webdatacommons.org/prov/181939662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157564521"
"http://webisa.webdatacommons.org/prov/181939662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308400468"
"http://webisa.webdatacommons.org/prov/181939662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308409126"
"http://webisa.webdatacommons.org/prov/181939662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395121018"
"http://webisa.webdatacommons.org/prov/181939662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308379852"
"http://webisa.webdatacommons.org/prov/181939662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3963282"
"http://webisa.webdatacommons.org/prov/181939662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/181939662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181939662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
