"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296948650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296948650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190807
"http://webisa.webdatacommons.org/prov/296948650","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/296948650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296948650","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296948650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56892401"
"http://webisa.webdatacommons.org/prov/296948650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309675963"
"http://webisa.webdatacommons.org/prov/296948650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214800890"
"http://webisa.webdatacommons.org/prov/296948650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/296948650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
