"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375976495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375976495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28698
"http://webisa.webdatacommons.org/prov/375976495","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/375976495","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/375976495","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/375976495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165199254"
"http://webisa.webdatacommons.org/prov/375976495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103371281"
"http://webisa.webdatacommons.org/prov/375976495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148024275"
"http://webisa.webdatacommons.org/prov/375976495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165040332"
"http://webisa.webdatacommons.org/prov/375976495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250779790"
"http://webisa.webdatacommons.org/prov/375976495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414815557"
"http://webisa.webdatacommons.org/prov/375976495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447265714"
"http://webisa.webdatacommons.org/prov/375976495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141158404"
"http://webisa.webdatacommons.org/prov/375976495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122073274"
"http://webisa.webdatacommons.org/prov/375976495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207593427"
"http://webisa.webdatacommons.org/prov/375976495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31297642"
"http://webisa.webdatacommons.org/prov/375976495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/375976495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375976495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375976495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375976495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
