"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368261325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368261325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122295
"http://webisa.webdatacommons.org/prov/368261325","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368261325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368261325","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/368261325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342731362"
"http://webisa.webdatacommons.org/prov/368261325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185478822"
"http://webisa.webdatacommons.org/prov/368261325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127981816"
"http://webisa.webdatacommons.org/prov/368261325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/368261325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
