"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88409649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88409649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420871
"http://webisa.webdatacommons.org/prov/88409649","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88409649","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88409649","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88409649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95239495"
"http://webisa.webdatacommons.org/prov/88409649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403626407"
"http://webisa.webdatacommons.org/prov/88409649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210537271"
"http://webisa.webdatacommons.org/prov/88409649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5792093"
"http://webisa.webdatacommons.org/prov/88409649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80593834"
"http://webisa.webdatacommons.org/prov/88409649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/88409649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88409649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88409649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
