"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280469526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280469526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139148
"http://webisa.webdatacommons.org/prov/280469526","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/280469526","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/280469526","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280469526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60694521"
"http://webisa.webdatacommons.org/prov/280469526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197046251"
"http://webisa.webdatacommons.org/prov/280469526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351865679"
"http://webisa.webdatacommons.org/prov/280469526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340007849"
"http://webisa.webdatacommons.org/prov/280469526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311500211"
"http://webisa.webdatacommons.org/prov/280469526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193352943"
"http://webisa.webdatacommons.org/prov/280469526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280469526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/280469526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280469526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
