"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487995489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487995489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630919
"http://webisa.webdatacommons.org/prov/487995489","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487995489","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487995489","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487995489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230733879"
"http://webisa.webdatacommons.org/prov/487995489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134147186"
"http://webisa.webdatacommons.org/prov/487995489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2022980"
"http://webisa.webdatacommons.org/prov/487995489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/487995489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487995489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
