"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299037148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299037148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542287
"http://webisa.webdatacommons.org/prov/299037148","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/299037148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299037148","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/299037148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49320872"
"http://webisa.webdatacommons.org/prov/299037148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68702933"
"http://webisa.webdatacommons.org/prov/299037148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184422779"
"http://webisa.webdatacommons.org/prov/299037148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423908398"
"http://webisa.webdatacommons.org/prov/299037148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299037148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/299037148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
