"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504613711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504613711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107764
"http://webisa.webdatacommons.org/prov/504613711","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/504613711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504613711","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/504613711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444434893"
"http://webisa.webdatacommons.org/prov/504613711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413490446"
"http://webisa.webdatacommons.org/prov/504613711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171271231"
"http://webisa.webdatacommons.org/prov/504613711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/504613711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
