"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223130072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223130072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0556107
"http://webisa.webdatacommons.org/prov/223130072","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223130072","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223130072","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223130072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145423331"
"http://webisa.webdatacommons.org/prov/223130072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390758985"
"http://webisa.webdatacommons.org/prov/223130072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300369362"
"http://webisa.webdatacommons.org/prov/223130072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389377757"
"http://webisa.webdatacommons.org/prov/223130072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/223130072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/223130072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
