"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333033654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333033654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0896541
"http://webisa.webdatacommons.org/prov/333033654","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333033654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333033654","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333033654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26880930"
"http://webisa.webdatacommons.org/prov/333033654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5807200"
"http://webisa.webdatacommons.org/prov/333033654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244382993"
"http://webisa.webdatacommons.org/prov/333033654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417020579"
"http://webisa.webdatacommons.org/prov/333033654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/333033654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
