"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255901152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255901152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.798759
"http://webisa.webdatacommons.org/prov/255901152","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255901152","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255901152","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255901152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5459710"
"http://webisa.webdatacommons.org/prov/255901152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5510074"
"http://webisa.webdatacommons.org/prov/255901152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315620723"
"http://webisa.webdatacommons.org/prov/255901152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437240761"
"http://webisa.webdatacommons.org/prov/255901152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/255901152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255901152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
