"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508123044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508123044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0897145
"http://webisa.webdatacommons.org/prov/508123044","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/508123044","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508123044","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/508123044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248501794"
"http://webisa.webdatacommons.org/prov/508123044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29368416"
"http://webisa.webdatacommons.org/prov/508123044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375780763"
"http://webisa.webdatacommons.org/prov/508123044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508123044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/508123044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
