"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158141732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158141732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406268
"http://webisa.webdatacommons.org/prov/158141732","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/158141732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158141732","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/158141732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21205334"
"http://webisa.webdatacommons.org/prov/158141732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87579973"
"http://webisa.webdatacommons.org/prov/158141732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390905289"
"http://webisa.webdatacommons.org/prov/158141732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384542969"
"http://webisa.webdatacommons.org/prov/158141732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165993130"
"http://webisa.webdatacommons.org/prov/158141732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284305654"
"http://webisa.webdatacommons.org/prov/158141732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228826868"
"http://webisa.webdatacommons.org/prov/158141732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199195221"
"http://webisa.webdatacommons.org/prov/158141732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16841938"
"http://webisa.webdatacommons.org/prov/158141732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/158141732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158141732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
