"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71344543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553724
"http://webisa.webdatacommons.org/prov/71344543","http://webisa.webdatacommons.org/ontology#hasFrequency",393
"http://webisa.webdatacommons.org/prov/71344543","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/71344543","http://webisa.webdatacommons.org/ontology#hasPldSpread",375
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56207490"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176142027"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404020359"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187107111"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187111970"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187117088"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377603240"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187185978"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187188322"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40422579"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221294038"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187023601"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70572177"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187304856"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70272805"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187322517"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422070594"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187340315"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42213115"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187344762"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187345279"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187228368"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114044704"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187279139"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187459277"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232409016"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187469703"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114245005"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187485150"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187388713"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17743402"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187392693"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191291137"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187412309"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113994696"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187432856"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187435379"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422305831"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187446076"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130293001"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187614642"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187626949"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187514803"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187542619"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187557192"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439800897"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187578904"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187596104"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191996124"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188220547"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188239350"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192014742"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362744070"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192022250"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362794781"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188280771"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217354121"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362952979"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188024269"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223532058"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66675389"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192111291"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192135610"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192168009"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270630103"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192191149"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188298012"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270493780"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223833786"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234168129"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192069218"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192081168"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188332525"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234212725"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188388902"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188392304"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192325071"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234016214"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192328138"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45187460"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192328637"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192341618"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234293560"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192366093"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234331131"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234338124"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192296387"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244253047"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192507559"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192548597"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234292687"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234487003"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192641086"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46664932"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192458596"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192467069"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270877798"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192469014"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192483302"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103886374"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192494760"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192497606"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103917502"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103926749"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103937302"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103946746"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103947744"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234483009"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133199655"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104198625"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207128754"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104205759"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104206975"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104208533"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104224367"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30553206"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104291014"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103978958"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103980028"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104119484"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133763784"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104136370"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133592111"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133619565"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133664529"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104296949"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133704165"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104306501"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207582976"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287569647"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104376087"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134052696"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151283169"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58602419"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58618497"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352077268"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190379469"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58751152"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58765920"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194467676"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58782623"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352017468"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30707573"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58815484"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58697613"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86008606"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58741524"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58743426"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3522572"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58887815"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58900114"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289251196"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58919208"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352313985"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58931082"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289253632"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325564688"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289320714"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352354181"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59030876"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58837608"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364252775"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58854349"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105328293"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325268618"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58855774"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58865363"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58866241"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58867209"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289580092"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289612530"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289675414"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289682899"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289701479"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289742874"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289341332"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121669265"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209044759"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59074919"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289398516"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289413672"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59082707"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364797486"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59088277"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289510583"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289570836"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289820982"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455595511"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170173112"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431307503"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431427554"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431439942"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3533699"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415202285"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431447816"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289746814"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353844939"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289767528"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289792080"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353933994"
"http://webisa.webdatacommons.org/prov/71344543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415363701"
