"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112515089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112515089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11326
"http://webisa.webdatacommons.org/prov/112515089","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112515089","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/112515089","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112515089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146588785"
"http://webisa.webdatacommons.org/prov/112515089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282642461"
"http://webisa.webdatacommons.org/prov/112515089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315528077"
"http://webisa.webdatacommons.org/prov/112515089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453875659"
"http://webisa.webdatacommons.org/prov/112515089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/112515089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/112515089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/112515089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
