"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195501500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285946
"http://webisa.webdatacommons.org/prov/195501500","http://webisa.webdatacommons.org/ontology#hasFrequency",85
"http://webisa.webdatacommons.org/prov/195501500","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/195501500","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64977959"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429890127"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223730539"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98601694"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281627908"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51143600"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59343235"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9877784"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71726346"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388492184"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135097523"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197290761"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93291174"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105461199"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173698370"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119464020"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153062320"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383162676"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126617254"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452327819"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361936545"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188595156"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217195923"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455261595"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342740861"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5159415"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153157819"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125875555"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217359192"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180909430"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151385059"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171020473"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329020309"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354733451"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83808582"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207540991"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192091757"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76702741"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23152178"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8394153"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176340258"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180320307"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197130116"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134919523"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57221159"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180278280"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180279060"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17323855"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180419722"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54085352"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180368894"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168461083"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375238280"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393718874"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427318576"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217072828"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127844979"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222303225"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91409878"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180426057"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44751341"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180467413"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412025577"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49559750"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19535245"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180785352"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70941887"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285856675"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373910060"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78034772"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406207401"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437485780"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384774573"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395461926"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295207402"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78242344"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295298147"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138832381"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248807695"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50178153"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428307706"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145190607"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98060609"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99575072"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92753483"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/195501500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
