"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16813162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16813162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296558
"http://webisa.webdatacommons.org/prov/16813162","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/16813162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16813162","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/16813162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169212502"
"http://webisa.webdatacommons.org/prov/16813162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254075226"
"http://webisa.webdatacommons.org/prov/16813162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192567075"
"http://webisa.webdatacommons.org/prov/16813162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168081739"
"http://webisa.webdatacommons.org/prov/16813162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425250010"
"http://webisa.webdatacommons.org/prov/16813162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22967594"
"http://webisa.webdatacommons.org/prov/16813162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36335382"
"http://webisa.webdatacommons.org/prov/16813162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131463376"
"http://webisa.webdatacommons.org/prov/16813162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16813162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
