"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191805221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191805221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385221
"http://webisa.webdatacommons.org/prov/191805221","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/191805221","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/191805221","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/191805221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197341752"
"http://webisa.webdatacommons.org/prov/191805221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65967494"
"http://webisa.webdatacommons.org/prov/191805221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160188287"
"http://webisa.webdatacommons.org/prov/191805221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388694583"
"http://webisa.webdatacommons.org/prov/191805221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240581624"
"http://webisa.webdatacommons.org/prov/191805221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43722765"
"http://webisa.webdatacommons.org/prov/191805221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314727266"
"http://webisa.webdatacommons.org/prov/191805221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341980063"
"http://webisa.webdatacommons.org/prov/191805221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406969895"
"http://webisa.webdatacommons.org/prov/191805221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355538279"
"http://webisa.webdatacommons.org/prov/191805221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257122888"
"http://webisa.webdatacommons.org/prov/191805221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341923166"
"http://webisa.webdatacommons.org/prov/191805221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442977885"
"http://webisa.webdatacommons.org/prov/191805221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94380914"
"http://webisa.webdatacommons.org/prov/191805221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284453650"
"http://webisa.webdatacommons.org/prov/191805221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346391496"
"http://webisa.webdatacommons.org/prov/191805221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92597969"
"http://webisa.webdatacommons.org/prov/191805221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14125109"
"http://webisa.webdatacommons.org/prov/191805221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359023091"
"http://webisa.webdatacommons.org/prov/191805221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225299842"
"http://webisa.webdatacommons.org/prov/191805221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414790032"
"http://webisa.webdatacommons.org/prov/191805221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191805221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/191805221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191805221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/191805221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
