"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110639156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110639156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0947791
"http://webisa.webdatacommons.org/prov/110639156","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/110639156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110639156","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110639156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169407977"
"http://webisa.webdatacommons.org/prov/110639156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32438048"
"http://webisa.webdatacommons.org/prov/110639156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169548037"
"http://webisa.webdatacommons.org/prov/110639156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/110639156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
