"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26948011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635593
"http://webisa.webdatacommons.org/prov/26948011","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/26948011","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/26948011","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110091699"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187008942"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285660352"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25907480"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335306957"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26243653"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25418271"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348366153"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428029493"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83711629"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430131264"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284398861"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52603889"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356060832"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109578363"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110144973"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25413495"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49688622"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236448495"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264796997"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1117874"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263352328"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306767429"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105664014"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26948011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
