"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512865309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512865309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223135
"http://webisa.webdatacommons.org/prov/512865309","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/512865309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512865309","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/512865309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1749259"
"http://webisa.webdatacommons.org/prov/512865309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161843543"
"http://webisa.webdatacommons.org/prov/512865309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384486734"
"http://webisa.webdatacommons.org/prov/512865309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447952199"
"http://webisa.webdatacommons.org/prov/512865309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423319037"
"http://webisa.webdatacommons.org/prov/512865309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439993683"
"http://webisa.webdatacommons.org/prov/512865309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94770667"
"http://webisa.webdatacommons.org/prov/512865309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512865309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
