"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261494681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261494681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176302
"http://webisa.webdatacommons.org/prov/261494681","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261494681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261494681","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261494681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308505058"
"http://webisa.webdatacommons.org/prov/261494681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444344121"
"http://webisa.webdatacommons.org/prov/261494681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216734825"
"http://webisa.webdatacommons.org/prov/261494681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345046479"
"http://webisa.webdatacommons.org/prov/261494681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261494681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/261494681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
