"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346554866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346554866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149398
"http://webisa.webdatacommons.org/prov/346554866","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/346554866","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/346554866","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/346554866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146276603"
"http://webisa.webdatacommons.org/prov/346554866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259777065"
"http://webisa.webdatacommons.org/prov/346554866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392423536"
"http://webisa.webdatacommons.org/prov/346554866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366498408"
"http://webisa.webdatacommons.org/prov/346554866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166636088"
"http://webisa.webdatacommons.org/prov/346554866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231313602"
"http://webisa.webdatacommons.org/prov/346554866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236378150"
"http://webisa.webdatacommons.org/prov/346554866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133757307"
"http://webisa.webdatacommons.org/prov/346554866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325271072"
"http://webisa.webdatacommons.org/prov/346554866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372578934"
"http://webisa.webdatacommons.org/prov/346554866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210535883"
"http://webisa.webdatacommons.org/prov/346554866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37424929"
"http://webisa.webdatacommons.org/prov/346554866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290765315"
"http://webisa.webdatacommons.org/prov/346554866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126419431"
"http://webisa.webdatacommons.org/prov/346554866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126422354"
"http://webisa.webdatacommons.org/prov/346554866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288455687"
"http://webisa.webdatacommons.org/prov/346554866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346554866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/346554866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/346554866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
