"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85835729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85835729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0748444
"http://webisa.webdatacommons.org/prov/85835729","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/85835729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85835729","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/85835729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192768738"
"http://webisa.webdatacommons.org/prov/85835729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195760163"
"http://webisa.webdatacommons.org/prov/85835729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34633494"
"http://webisa.webdatacommons.org/prov/85835729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388551065"
"http://webisa.webdatacommons.org/prov/85835729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337926856"
"http://webisa.webdatacommons.org/prov/85835729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44138628"
"http://webisa.webdatacommons.org/prov/85835729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167430467"
"http://webisa.webdatacommons.org/prov/85835729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225924448"
"http://webisa.webdatacommons.org/prov/85835729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411146935"
"http://webisa.webdatacommons.org/prov/85835729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35518659"
"http://webisa.webdatacommons.org/prov/85835729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4153264"
"http://webisa.webdatacommons.org/prov/85835729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376181531"
"http://webisa.webdatacommons.org/prov/85835729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376113081"
"http://webisa.webdatacommons.org/prov/85835729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23020749"
"http://webisa.webdatacommons.org/prov/85835729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158413724"
"http://webisa.webdatacommons.org/prov/85835729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360257797"
"http://webisa.webdatacommons.org/prov/85835729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327344924"
"http://webisa.webdatacommons.org/prov/85835729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171752952"
"http://webisa.webdatacommons.org/prov/85835729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67415597"
"http://webisa.webdatacommons.org/prov/85835729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270151902"
"http://webisa.webdatacommons.org/prov/85835729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/85835729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
