"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285981329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285981329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128918
"http://webisa.webdatacommons.org/prov/285981329","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285981329","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285981329","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285981329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177741355"
"http://webisa.webdatacommons.org/prov/285981329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77447136"
"http://webisa.webdatacommons.org/prov/285981329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259050076"
"http://webisa.webdatacommons.org/prov/285981329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449450849"
"http://webisa.webdatacommons.org/prov/285981329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/285981329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/285981329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285981329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
