"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491071488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491071488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161825
"http://webisa.webdatacommons.org/prov/491071488","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/491071488","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491071488","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491071488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389473715"
"http://webisa.webdatacommons.org/prov/491071488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315703338"
"http://webisa.webdatacommons.org/prov/491071488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438534202"
"http://webisa.webdatacommons.org/prov/491071488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491071488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/491071488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
