"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294762343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337887
"http://webisa.webdatacommons.org/prov/294762343","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/294762343","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/294762343","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299297652"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276975387"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408048857"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306195599"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14299320"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262020837"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303686320"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354903226"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98542975"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452476282"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436722926"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209370599"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175224318"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396994686"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188764525"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384786719"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302137089"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94951352"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416031545"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427304265"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52202374"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201120921"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64875516"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272616142"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383816125"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425871551"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116106749"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68464932"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79799118"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376695293"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119919985"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281353568"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180801110"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129553493"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419748366"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194853229"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417956195"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/294762343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
