"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108170837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108170837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342611
"http://webisa.webdatacommons.org/prov/108170837","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/108170837","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/108170837","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/108170837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136858529"
"http://webisa.webdatacommons.org/prov/108170837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321297983"
"http://webisa.webdatacommons.org/prov/108170837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228906576"
"http://webisa.webdatacommons.org/prov/108170837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228811872"
"http://webisa.webdatacommons.org/prov/108170837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204353414"
"http://webisa.webdatacommons.org/prov/108170837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191241610"
"http://webisa.webdatacommons.org/prov/108170837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56951212"
"http://webisa.webdatacommons.org/prov/108170837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392155532"
"http://webisa.webdatacommons.org/prov/108170837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229285871"
"http://webisa.webdatacommons.org/prov/108170837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108170837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108170837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/108170837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/108170837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/108170837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
