"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205252201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205252201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38871
"http://webisa.webdatacommons.org/prov/205252201","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/205252201","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/205252201","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/205252201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89543294"
"http://webisa.webdatacommons.org/prov/205252201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326853686"
"http://webisa.webdatacommons.org/prov/205252201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188166723"
"http://webisa.webdatacommons.org/prov/205252201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112705556"
"http://webisa.webdatacommons.org/prov/205252201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86266058"
"http://webisa.webdatacommons.org/prov/205252201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213697946"
"http://webisa.webdatacommons.org/prov/205252201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202734666"
"http://webisa.webdatacommons.org/prov/205252201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443927848"
"http://webisa.webdatacommons.org/prov/205252201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148357524"
"http://webisa.webdatacommons.org/prov/205252201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441222699"
"http://webisa.webdatacommons.org/prov/205252201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205252201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205252201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205252201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/205252201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/205252201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
