"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445395943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445395943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193616
"http://webisa.webdatacommons.org/prov/445395943","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445395943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445395943","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445395943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173812953"
"http://webisa.webdatacommons.org/prov/445395943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426182056"
"http://webisa.webdatacommons.org/prov/445395943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357056812"
"http://webisa.webdatacommons.org/prov/445395943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255435394"
"http://webisa.webdatacommons.org/prov/445395943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/445395943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/445395943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
