"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159534346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159534346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19705
"http://webisa.webdatacommons.org/prov/159534346","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159534346","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159534346","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159534346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403994413"
"http://webisa.webdatacommons.org/prov/159534346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430753486"
"http://webisa.webdatacommons.org/prov/159534346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393606745"
"http://webisa.webdatacommons.org/prov/159534346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4587834"
"http://webisa.webdatacommons.org/prov/159534346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159534346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/159534346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159534346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
