"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51695407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697676
"http://webisa.webdatacommons.org/prov/51695407","http://webisa.webdatacommons.org/ontology#hasFrequency",99
"http://webisa.webdatacommons.org/prov/51695407","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/51695407","http://webisa.webdatacommons.org/ontology#hasPldSpread",82
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415952929"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233010692"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285615072"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20130518"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313089167"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415914310"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224200511"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136755094"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14178001"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236029960"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136773851"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196599461"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377068278"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136815926"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358099657"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235705416"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298988853"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163969349"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235674180"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136521595"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442065144"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136522992"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164279454"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445427386"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20047954"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136500015"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136518011"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450159531"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415502830"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136705812"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337910139"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293653814"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102397604"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375748650"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102417351"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445467382"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312052798"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181589516"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295618462"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64974543"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3959052"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18748739"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348295225"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305333519"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408869669"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222962816"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195638530"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162968161"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356958342"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284624110"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163318729"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69849274"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162489961"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140648761"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47186650"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374796852"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3474470"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189161783"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298010060"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117894947"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202106612"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231455016"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381462621"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69124330"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122606692"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284146019"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362870828"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119802809"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324480558"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337094048"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67004653"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220218274"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113245039"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188772326"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62074024"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321249397"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24738290"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310187816"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150407866"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358498604"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107614925"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135208997"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122393837"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374409462"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260227442"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445668807"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33285721"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191496509"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306799032"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110444154"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197870060"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361949994"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382504414"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442467552"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280213716"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244083278"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346595023"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25002257"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/51695407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
