"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229993239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526909
"http://webisa.webdatacommons.org/prov/229993239","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/229993239","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/229993239","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174498293"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101147517"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273386600"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32071781"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139369923"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404914752"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356564831"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139413406"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329388240"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215428395"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303533592"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356651600"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325606172"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76671622"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329568110"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53198989"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139833321"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356823612"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76737509"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213579079"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219436701"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371077461"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126682167"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157990664"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208146173"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364185079"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28150243"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389420996"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224290164"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343827529"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136733672"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163121664"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86512579"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77170250"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275916917"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135199567"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387434565"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442916869"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426881446"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222331638"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151186477"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437604394"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376952517"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310484658"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44002061"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455456855"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184874758"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391926708"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63688550"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381272673"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144505392"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83557411"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449265289"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140796050"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179199557"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289315631"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434013723"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83649487"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194061834"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229993239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
