"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226545622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226545622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286023
"http://webisa.webdatacommons.org/prov/226545622","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/226545622","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/226545622","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/226545622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19802657"
"http://webisa.webdatacommons.org/prov/226545622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47884411"
"http://webisa.webdatacommons.org/prov/226545622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259942858"
"http://webisa.webdatacommons.org/prov/226545622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338360668"
"http://webisa.webdatacommons.org/prov/226545622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18441827"
"http://webisa.webdatacommons.org/prov/226545622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/226545622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226545622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/226545622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226545622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
