"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453695364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453695364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12619
"http://webisa.webdatacommons.org/prov/453695364","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453695364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453695364","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/453695364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447675063"
"http://webisa.webdatacommons.org/prov/453695364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425143678"
"http://webisa.webdatacommons.org/prov/453695364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70304307"
"http://webisa.webdatacommons.org/prov/453695364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/453695364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
