"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18921062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18921062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286574
"http://webisa.webdatacommons.org/prov/18921062","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18921062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18921062","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18921062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401465492"
"http://webisa.webdatacommons.org/prov/18921062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401237238"
"http://webisa.webdatacommons.org/prov/18921062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368123340"
"http://webisa.webdatacommons.org/prov/18921062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401071297"
"http://webisa.webdatacommons.org/prov/18921062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/18921062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
