"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91448018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91448018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119955
"http://webisa.webdatacommons.org/prov/91448018","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/91448018","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/91448018","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/91448018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154550466"
"http://webisa.webdatacommons.org/prov/91448018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211579910"
"http://webisa.webdatacommons.org/prov/91448018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45051260"
"http://webisa.webdatacommons.org/prov/91448018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184737192"
"http://webisa.webdatacommons.org/prov/91448018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119101305"
"http://webisa.webdatacommons.org/prov/91448018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148408861"
"http://webisa.webdatacommons.org/prov/91448018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38342522"
"http://webisa.webdatacommons.org/prov/91448018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154078143"
"http://webisa.webdatacommons.org/prov/91448018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272294224"
"http://webisa.webdatacommons.org/prov/91448018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144842240"
"http://webisa.webdatacommons.org/prov/91448018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/91448018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/91448018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91448018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/91448018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/91448018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91448018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
