"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514911293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514911293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0893368
"http://webisa.webdatacommons.org/prov/514911293","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514911293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514911293","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/514911293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164939719"
"http://webisa.webdatacommons.org/prov/514911293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347012247"
"http://webisa.webdatacommons.org/prov/514911293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187465770"
"http://webisa.webdatacommons.org/prov/514911293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/514911293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
