"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106673446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106673446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49963
"http://webisa.webdatacommons.org/prov/106673446","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/106673446","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/106673446","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/106673446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314144398"
"http://webisa.webdatacommons.org/prov/106673446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2345221"
"http://webisa.webdatacommons.org/prov/106673446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202493847"
"http://webisa.webdatacommons.org/prov/106673446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259179495"
"http://webisa.webdatacommons.org/prov/106673446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314119759"
"http://webisa.webdatacommons.org/prov/106673446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23105382"
"http://webisa.webdatacommons.org/prov/106673446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158793028"
"http://webisa.webdatacommons.org/prov/106673446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183935620"
"http://webisa.webdatacommons.org/prov/106673446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/106673446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/106673446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106673446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/106673446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106673446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
