"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302103465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302103465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116906
"http://webisa.webdatacommons.org/prov/302103465","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/302103465","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/302103465","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/302103465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299330038"
"http://webisa.webdatacommons.org/prov/302103465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423619315"
"http://webisa.webdatacommons.org/prov/302103465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140175348"
"http://webisa.webdatacommons.org/prov/302103465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135785291"
"http://webisa.webdatacommons.org/prov/302103465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116812221"
"http://webisa.webdatacommons.org/prov/302103465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36017225"
"http://webisa.webdatacommons.org/prov/302103465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167793643"
"http://webisa.webdatacommons.org/prov/302103465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/302103465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/302103465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302103465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/302103465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302103465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/302103465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
