"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467505745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467505745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171543
"http://webisa.webdatacommons.org/prov/467505745","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467505745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467505745","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467505745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142813632"
"http://webisa.webdatacommons.org/prov/467505745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217206728"
"http://webisa.webdatacommons.org/prov/467505745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220344751"
"http://webisa.webdatacommons.org/prov/467505745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313917025"
"http://webisa.webdatacommons.org/prov/467505745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467505745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467505745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
