"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488919025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488919025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0748345
"http://webisa.webdatacommons.org/prov/488919025","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/488919025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488919025","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488919025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344778028"
"http://webisa.webdatacommons.org/prov/488919025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312117699"
"http://webisa.webdatacommons.org/prov/488919025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56975382"
"http://webisa.webdatacommons.org/prov/488919025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/488919025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
