"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512466382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512466382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187668
"http://webisa.webdatacommons.org/prov/512466382","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512466382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512466382","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/512466382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121484525"
"http://webisa.webdatacommons.org/prov/512466382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245443594"
"http://webisa.webdatacommons.org/prov/512466382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8842229"
"http://webisa.webdatacommons.org/prov/512466382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90453098"
"http://webisa.webdatacommons.org/prov/512466382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/512466382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
