"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300037757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300037757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0853049
"http://webisa.webdatacommons.org/prov/300037757","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300037757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300037757","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/300037757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411637737"
"http://webisa.webdatacommons.org/prov/300037757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277906436"
"http://webisa.webdatacommons.org/prov/300037757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118115027"
"http://webisa.webdatacommons.org/prov/300037757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30142807"
"http://webisa.webdatacommons.org/prov/300037757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277616166"
"http://webisa.webdatacommons.org/prov/300037757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300037757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
