"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340515415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340515415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361079
"http://webisa.webdatacommons.org/prov/340515415","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/340515415","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340515415","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/340515415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91346571"
"http://webisa.webdatacommons.org/prov/340515415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91371325"
"http://webisa.webdatacommons.org/prov/340515415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91379920"
"http://webisa.webdatacommons.org/prov/340515415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91446872"
"http://webisa.webdatacommons.org/prov/340515415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91452845"
"http://webisa.webdatacommons.org/prov/340515415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91124660"
"http://webisa.webdatacommons.org/prov/340515415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91141501"
"http://webisa.webdatacommons.org/prov/340515415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144053022"
"http://webisa.webdatacommons.org/prov/340515415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175687689"
"http://webisa.webdatacommons.org/prov/340515415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91137314"
"http://webisa.webdatacommons.org/prov/340515415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91227895"
"http://webisa.webdatacommons.org/prov/340515415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6487882"
"http://webisa.webdatacommons.org/prov/340515415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91247328"
"http://webisa.webdatacommons.org/prov/340515415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235981617"
"http://webisa.webdatacommons.org/prov/340515415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236097554"
"http://webisa.webdatacommons.org/prov/340515415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91260369"
"http://webisa.webdatacommons.org/prov/340515415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236097555"
"http://webisa.webdatacommons.org/prov/340515415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91268822"
"http://webisa.webdatacommons.org/prov/340515415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236041037"
"http://webisa.webdatacommons.org/prov/340515415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91273674"
"http://webisa.webdatacommons.org/prov/340515415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91287058"
"http://webisa.webdatacommons.org/prov/340515415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91332686"
"http://webisa.webdatacommons.org/prov/340515415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91334697"
"http://webisa.webdatacommons.org/prov/340515415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401527018"
"http://webisa.webdatacommons.org/prov/340515415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340515415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340515415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
