"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172131842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172131842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101975
"http://webisa.webdatacommons.org/prov/172131842","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/172131842","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172131842","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/172131842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254161410"
"http://webisa.webdatacommons.org/prov/172131842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104800310"
"http://webisa.webdatacommons.org/prov/172131842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25052882"
"http://webisa.webdatacommons.org/prov/172131842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262537607"
"http://webisa.webdatacommons.org/prov/172131842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417247898"
"http://webisa.webdatacommons.org/prov/172131842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354253404"
"http://webisa.webdatacommons.org/prov/172131842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443107574"
"http://webisa.webdatacommons.org/prov/172131842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/172131842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172131842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
