"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111382621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111382621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194416
"http://webisa.webdatacommons.org/prov/111382621","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111382621","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111382621","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111382621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30087987"
"http://webisa.webdatacommons.org/prov/111382621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185011976"
"http://webisa.webdatacommons.org/prov/111382621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188004584"
"http://webisa.webdatacommons.org/prov/111382621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287115021"
"http://webisa.webdatacommons.org/prov/111382621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111382621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111382621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
