"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165351131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165351131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560789
"http://webisa.webdatacommons.org/prov/165351131","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/165351131","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/165351131","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/165351131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308880905"
"http://webisa.webdatacommons.org/prov/165351131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158295783"
"http://webisa.webdatacommons.org/prov/165351131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158273803"
"http://webisa.webdatacommons.org/prov/165351131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440559509"
"http://webisa.webdatacommons.org/prov/165351131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157280716"
"http://webisa.webdatacommons.org/prov/165351131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50404872"
"http://webisa.webdatacommons.org/prov/165351131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165351131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/165351131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165351131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
