"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328903820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328903820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166176
"http://webisa.webdatacommons.org/prov/328903820","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328903820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328903820","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328903820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421374665"
"http://webisa.webdatacommons.org/prov/328903820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442451134"
"http://webisa.webdatacommons.org/prov/328903820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194043273"
"http://webisa.webdatacommons.org/prov/328903820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213889787"
"http://webisa.webdatacommons.org/prov/328903820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328903820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
