"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201013766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201013766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269903
"http://webisa.webdatacommons.org/prov/201013766","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201013766","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201013766","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/201013766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160352335"
"http://webisa.webdatacommons.org/prov/201013766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105714808"
"http://webisa.webdatacommons.org/prov/201013766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116720493"
"http://webisa.webdatacommons.org/prov/201013766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/201013766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
