"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82653070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82653070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184668
"http://webisa.webdatacommons.org/prov/82653070","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/82653070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82653070","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/82653070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81007063"
"http://webisa.webdatacommons.org/prov/82653070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44336650"
"http://webisa.webdatacommons.org/prov/82653070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80744235"
"http://webisa.webdatacommons.org/prov/82653070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40053659"
"http://webisa.webdatacommons.org/prov/82653070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332168733"
"http://webisa.webdatacommons.org/prov/82653070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82653070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
