"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176583734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176583734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229649
"http://webisa.webdatacommons.org/prov/176583734","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176583734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176583734","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176583734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58294908"
"http://webisa.webdatacommons.org/prov/176583734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127986998"
"http://webisa.webdatacommons.org/prov/176583734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187945175"
"http://webisa.webdatacommons.org/prov/176583734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337387986"
"http://webisa.webdatacommons.org/prov/176583734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176583734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/176583734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
