"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275897143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275897143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282157
"http://webisa.webdatacommons.org/prov/275897143","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/275897143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275897143","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/275897143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70800571"
"http://webisa.webdatacommons.org/prov/275897143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434108422"
"http://webisa.webdatacommons.org/prov/275897143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396115471"
"http://webisa.webdatacommons.org/prov/275897143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339159479"
"http://webisa.webdatacommons.org/prov/275897143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241155284"
"http://webisa.webdatacommons.org/prov/275897143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275897143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
