"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_association_for+research","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous+professional_society_"
"http://webisa.webdatacommons.org/concept/american+dental_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous+professional_society_"
"http://webisa.webdatacommons.org/concept/american+surgical_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous+professional_society_"
"http://webisa.webdatacommons.org/concept/american_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous+professional_society_"
"http://webisa.webdatacommons.org/concept/southern+medical_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous+professional_society_"
"http://webisa.webdatacommons.org/concept/american+medical_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous+professional_society_"
"http://webisa.webdatacommons.org/concept/american_college_of+radiology","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous+professional_society_"
"http://webisa.webdatacommons.org/concept/american_college_of+surgeons","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous+professional_society_"
"http://webisa.webdatacommons.org/concept/american_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous+professional_society_"
"http://webisa.webdatacommons.org/concept/american_college_of+physicians","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous+professional_society_"
"http://webisa.webdatacommons.org/concept/american+chemical_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous+professional_society_"
